CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61330002019	06133000	13/02/2019	ADMI	143
61330002019	06133000	13/02/2019	ADPY	109
61330002019	06133000	13/02/2019	CCMP	4
61330002019	06133000	13/02/2019	DMON	10
61330002019	06133000	13/02/2019	ESLE	45
61330002019	06133000	13/02/2019	NDIS	2
61330002019	06133000	13/02/2019	DEHR	16
61330002019	06133000	13/02/2019	GOLD	6
61330002019	06133000	13/02/2019	GELG	7
61330002019	06133000	13/02/2019	ENMI	2
61330002019	06133000	13/02/2019	ACLI	21
61330002019	06133000	13/02/2019	FVAU	7
61330002019	06133000	13/02/2019	GOLI	7
61330002019	06133000	13/02/2019	NFON	1
61330002019	06133000	13/02/2019	NCTE	2
61330002019	06133000	13/02/2019	CLTL	1
61330002019	06133000	13/02/2019	CPLI	2
61330002019	06133000	13/02/2019	GTER	4
61330002019	06133000	13/02/2019	NTPT	2
61330002019	06133000	13/02/2019	RSIN	1
61330002019	06133000	13/02/2019	ADAM	2
61330002019	06133000	13/02/2019	NSOC	1
61330002019	06133000	13/02/2019	CEUG	1
61330002019	06133000	13/02/2019	DMES	2
61330002019	06133000	13/02/2019	CAEX	1
61330002019	06133000	13/02/2019	CPED	1
