CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190522829001	05228290	19/06/2019	RSIN	35
20190522829001	05228290	19/06/2019	FLEN	25
20190522829001	05228290	19/06/2019	FSBH	11
20190522829001	05228290	19/06/2019	VUCO	2
20190522829001	05228290	19/06/2019	SSGE	7
20190522829001	05228290	19/06/2019	RUNI	13
20190522829001	05228290	19/06/2019	SNIG	4
20190522829001	05228290	19/06/2019	GBOB	10
20190522829001	05228290	19/06/2019	SEAT	20
20190522829001	05228290	19/06/2019	ENTR	2
20190522829001	05228290	19/06/2019	GCUN	4
20190522829001	05228290	19/06/2019	MAAT	1
20190522829001	05228290	19/06/2019	NTPT	2
20190522829001	05228290	19/06/2019	NPSA	1
20190522829001	05228290	19/06/2019	RABB	3
20190522829001	05228290	19/06/2019	MPMI	1
20190522829001	05228290	19/06/2019	PLFR	99
20190522829001	05228290	19/06/2019	ADMI	1
20190522829001	05228290	19/06/2019	APED	76
20190522829001	05228290	19/06/2019	CEUG	45
20190522829001	05228290	19/06/2019	PTLA	3
20190522829001	05228290	19/06/2019	AMID	27
20190522829001	05228290	19/06/2019	GSCI	1
20190522829001	05228290	19/06/2019	NDIS	4
20190522829001	05228290	19/06/2019	NPAL	2
20190522829001	05228290	19/06/2019	NCRY	2
