CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190516252001	05162520	04/06/2019	COPL	4
20190516252001	05162520	04/06/2019	CEUG	7
20190516252001	05162520	04/06/2019	CPLA	2
20190516252001	05162520	04/06/2019	KGES	2
20190516252001	05162520	04/06/2019	PTLA	1
20190516252001	05162520	04/06/2019	ADMO	4
20190516252001	05162520	04/06/2019	ADMI	8
20190516252001	05162520	04/06/2019	FSAP	1
20190516252001	05162520	04/06/2019	NCTE	17
20190516252001	05162520	04/06/2019	NLAN	1
20190516252001	05162520	04/06/2019	MPMI	8
20190516252001	05162520	04/06/2019	NGRE	1
20190516252001	05162520	04/06/2019	NTPT	1
20190516252001	05162520	04/06/2019	CMLF	1
20190516252001	05162520	04/06/2019	ESBM	3
20190516252001	05162520	04/06/2019	AMID	4
20190516252001	05162520	04/06/2019	APED	103
20190516252001	05162520	04/06/2019	GMIN	165
20190516252001	05162520	04/06/2019	RABB	24
20190516252001	05162520	04/06/2019	GPUM	14
20190516252001	05162520	04/06/2019	GCUN	23
20190516252001	05162520	04/06/2019	GPRI	2
20190516252001	05162520	04/06/2019	NDIS	4
20190516252001	05162520	04/06/2019	SIDE	2
20190516252001	05162520	04/06/2019	NPAL	1
