CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190611855001	06118550	18/07/2019	ADRI	40
20190611855001	06118550	18/07/2019	NNOT	19
20190611855001	06118550	18/07/2019	ENMI	28
20190611855001	06118550	18/07/2019	GEXL	1
20190611855001	06118550	18/07/2019	ADMI	115
20190611855001	06118550	18/07/2019	CTRO	9
20190611855001	06118550	18/07/2019	ESLE	6
20190611855001	06118550	18/07/2019	AHOF	12
20190611855001	06118550	18/07/2019	ACLI	43
20190611855001	06118550	18/07/2019	FPRU	76
20190611855001	06118550	18/07/2019	FPEC	8
20190611855001	06118550	18/07/2019	CTUM	9
20190611855001	06118550	18/07/2019	UULN	21
20190611855001	06118550	18/07/2019	ADSH	1
20190611855001	06118550	18/07/2019	ADCT	16
20190611855001	06118550	18/07/2019	NIAR	2
