CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60635002019	06063500	06/02/2019	GOLI	143
60635002019	06063500	06/02/2019	GTER	90
60635002019	06063500	06/02/2019	GELG	132
60635002019	06063500	06/02/2019	ADPY	7
60635002019	06063500	06/02/2019	ADMI	10
60635002019	06063500	06/02/2019	RABB	2
60635002019	06063500	06/02/2019	GOMP	2
60635002019	06063500	06/02/2019	RSIN	2
60635002019	06063500	06/02/2019	ACLI	1
60635002019	06063500	06/02/2019	GMIC	6
60635002019	06063500	06/02/2019	MCIR	2
60635002019	06063500	06/02/2019	CEUG	6
60635002019	06063500	06/02/2019	NTPT	1
60635002019	06063500	06/02/2019	NFON	1
