CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512505001	05125050	09/07/2019	ADRI	23
20190512505001	05125050	09/07/2019	ADSU	5
20190512505001	05125050	09/07/2019	PTLA	5
20190512505001	05125050	09/07/2019	CPLI	124
20190512505001	05125050	09/07/2019	MPMI	29
20190512505001	05125050	09/07/2019	SNIG	9
20190512505001	05125050	09/07/2019	GPAR	2
20190512505001	05125050	09/07/2019	NIPU	4
20190512505001	05125050	09/07/2019	PLFR	5
20190512505001	05125050	09/07/2019	NGRE	10
20190512505001	05125050	09/07/2019	ALBL	6
20190512505001	05125050	09/07/2019	NSTS	29
20190512505001	05125050	09/07/2019	COPL	2
20190512505001	05125050	09/07/2019	CEUG	33
20190512505001	05125050	09/07/2019	ADMI	47
20190512505001	05125050	09/07/2019	ADCT	8
20190512505001	05125050	09/07/2019	MVAR	5
20190512505001	05125050	09/07/2019	FGRA	2
20190512505001	05125050	09/07/2019	NULA	2
20190512505001	05125050	09/07/2019	NLAN	4
20190512505001	05125050	09/07/2019	ADPY	1
20190512505001	05125050	09/07/2019	RABB	9
20190512505001	05125050	09/07/2019	ADSH	7
20190512505001	05125050	09/07/2019	NACD	2
20190512505001	05125050	09/07/2019	GPEL	4
20190512505001	05125050	09/07/2019	NDIS	3
20190512505001	05125050	09/07/2019	HPEP	2
20190512505001	05125050	09/07/2019	CHLI	3
20190512505001	05125050	09/07/2019	DSTE	1
20190512505001	05125050	09/07/2019	NYCO	2
20190512505001	05125050	09/07/2019	HUMI	2
20190512505001	05125050	09/07/2019	GCFU	1
20190512505001	05125050	09/07/2019	NITZ	2
20190512505001	05125050	09/07/2019	APED	2
20190512505001	05125050	09/07/2019	MAYA	2
20190512505001	05125050	09/07/2019	NIAR	1
20190512505001	05125050	09/07/2019	NCTE	2
