CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190518397001	05183970	12/09/2019	MPMI	7
20190518397001	05183970	12/09/2019	NITZ	9
20190518397001	05183970	12/09/2019	NDIS	1
20190518397001	05183970	12/09/2019	NPAD	6
20190518397001	05183970	12/09/2019	NFON	43
20190518397001	05183970	12/09/2019	GOMP	2
20190518397001	05183970	12/09/2019	ESUM	1
20190518397001	05183970	12/09/2019	HPEP	1
20190518397001	05183970	12/09/2019	NRCH	2
20190518397001	05183970	12/09/2019	NCRY	2
20190518397001	05183970	12/09/2019	ENVE	2
20190518397001	05183970	12/09/2019	ENMI	2
20190518397001	05183970	12/09/2019	RSIN	8
20190518397001	05183970	12/09/2019	ESLE	18
20190518397001	05183970	12/09/2019	CLCT	2
20190518397001	05183970	12/09/2019	FSAP	2
20190518397001	05183970	12/09/2019	SNIG	2
20190518397001	05183970	12/09/2019	CPLI	48
20190518397001	05183970	12/09/2019	CEUG	6
20190518397001	05183970	12/09/2019	DEFO	1
20190518397001	05183970	12/09/2019	COPL	2
20190518397001	05183970	12/09/2019	PTLA	2
20190518397001	05183970	12/09/2019	ALBL	3
20190518397001	05183970	12/09/2019	ADAM	1
20190518397001	05183970	12/09/2019	ACHD	1
20190518397001	05183970	12/09/2019	ADPY	155
20190518397001	05183970	12/09/2019	ACLI	9
20190518397001	05183970	12/09/2019	ADMI	45
20190518397001	05183970	12/09/2019	FPEC	2
20190518397001	05183970	12/09/2019	FRAG	2
20190518397001	05183970	12/09/2019	DVUL	14
