CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190616699001	06166990	22/08/2019	MVAR	4
20190616699001	06166990	22/08/2019	NITZ	2
20190616699001	06166990	22/08/2019	NFON	7
20190616699001	06166990	22/08/2019	NYCO	28
20190616699001	06166990	22/08/2019	NSTS	4
20190616699001	06166990	22/08/2019	NZIT	2
20190616699001	06166990	22/08/2019	GPRI	1
20190616699001	06166990	22/08/2019	GMIN	2
20190616699001	06166990	22/08/2019	GELG	19
20190616699001	06166990	22/08/2019	GMMI	21
20190616699001	06166990	22/08/2019	GAGV	4
20190616699001	06166990	22/08/2019	NTPT	2
20190616699001	06166990	22/08/2019	NCTE	21
20190616699001	06166990	22/08/2019	RABB	7
20190616699001	06166990	22/08/2019	GACC	2
20190616699001	06166990	22/08/2019	ESLE	7
20190616699001	06166990	22/08/2019	ENMI	4
20190616699001	06166990	22/08/2019	RSIN	7
20190616699001	06166990	22/08/2019	MPMI	4
20190616699001	06166990	22/08/2019	ALBL	2
20190616699001	06166990	22/08/2019	SEAT	4
20190616699001	06166990	22/08/2019	SNIG	2
20190616699001	06166990	22/08/2019	COPL	2
20190616699001	06166990	22/08/2019	CPLI	20
20190616699001	06166990	22/08/2019	ADSH	4
20190616699001	06166990	22/08/2019	DEFO	1
20190616699001	06166990	22/08/2019	PTLA	4
20190616699001	06166990	22/08/2019	ADAM	3
20190616699001	06166990	22/08/2019	ADSU	15
20190616699001	06166990	22/08/2019	ADPY	132
20190616699001	06166990	22/08/2019	ADMI	29
20190616699001	06166990	22/08/2019	FVAU	51
