CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509780001	05097800	29/08/2019	NCTE	94
20190509780001	05097800	29/08/2019	ADSH	52
20190509780001	05097800	29/08/2019	SBND	44
20190509780001	05097800	29/08/2019	ADMI	34
20190509780001	05097800	29/08/2019	CPLI	29
20190509780001	05097800	29/08/2019	MVAR	28
20190509780001	05097800	29/08/2019	NDIS	17
20190509780001	05097800	29/08/2019	FPRU	16
20190509780001	05097800	29/08/2019	FRCP	15
20190509780001	05097800	29/08/2019	ESLE	11
20190509780001	05097800	29/08/2019	NGER	10
20190509780001	05097800	29/08/2019	NYCO	8
20190509780001	05097800	29/08/2019	STOV	8
20190509780001	05097800	29/08/2019	PGRN	6
20190509780001	05097800	29/08/2019	FVAU	4
20190509780001	05097800	29/08/2019	NSNM	4
20190509780001	05097800	29/08/2019	MPMI	3
20190509780001	05097800	29/08/2019	NGRE	3
20190509780001	05097800	29/08/2019	ADRI	2
20190509780001	05097800	29/08/2019	CTUM	2
20190509780001	05097800	29/08/2019	GMIN	2
20190509780001	05097800	29/08/2019	NPAE	2
20190509780001	05097800	29/08/2019	NRCH	2
20190509780001	05097800	29/08/2019	SNIG	2
20190509780001	05097800	29/08/2019	SSVE	2
20190509780001	05097800	29/08/2019	CMLF	1
20190509780001	05097800	29/08/2019	COPL	1
20190509780001	05097800	29/08/2019	KCLE	1
20190509780001	05097800	29/08/2019	NINT	1
20190509780001	05097800	29/08/2019	NLAN	1
20190509780001	05097800	29/08/2019	NRHY	1
20190509780001	05097800	29/08/2019	PTRN	1
20190509780001	05097800	29/08/2019	RSIN	1
20190509780001	05097800	29/08/2019	SSSP	1
