CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190516690001	05166900	18/07/2019	ESBM	29
20190516690001	05166900	18/07/2019	GPAR	7
20190516690001	05166900	18/07/2019	CMEN	6
20190516690001	05166900	18/07/2019	CPED	3
20190516690001	05166900	18/07/2019	PLFR	34
20190516690001	05166900	18/07/2019	AMCD	2
20190516690001	05166900	18/07/2019	NANT	8
20190516690001	05166900	18/07/2019	KGES	4
20190516690001	05166900	18/07/2019	MPMI	23
20190516690001	05166900	18/07/2019	CHLI	6
20190516690001	05166900	18/07/2019	SNIG	27
20190516690001	05166900	18/07/2019	NCTE	8
20190516690001	05166900	18/07/2019	FSAP	51
20190516690001	05166900	18/07/2019	AMID	14
20190516690001	05166900	18/07/2019	NINC	1
20190516690001	05166900	18/07/2019	CPLA	5
20190516690001	05166900	18/07/2019	GMIN	10
20190516690001	05166900	18/07/2019	NPAL	1
20190516690001	05166900	18/07/2019	CEUG	24
20190516690001	05166900	18/07/2019	HCAP	2
20190516690001	05166900	18/07/2019	APED	65
20190516690001	05166900	18/07/2019	NTPT	14
20190516690001	05166900	18/07/2019	SIDE	4
20190516690001	05166900	18/07/2019	RABB	10
20190516690001	05166900	18/07/2019	DCOT	2
20190516690001	05166900	18/07/2019	CLCT	2
20190516690001	05166900	18/07/2019	NRCH	9
20190516690001	05166900	18/07/2019	ADMI	10
20190516690001	05166900	18/07/2019	DPSG	1
20190516690001	05166900	18/07/2019	NITZ	2
20190516690001	05166900	18/07/2019	FSBH	3
20190516690001	05166900	18/07/2019	NAMP	1
20190516690001	05166900	18/07/2019	NZAG	1
20190516690001	05166900	18/07/2019	NCPR	1
20190516690001	05166900	18/07/2019	FPSP	1
20190516690001	05166900	18/07/2019	CATO	2
20190516690001	05166900	18/07/2019	NDIS	2
20190516690001	05166900	18/07/2019	KCLE	1
20190516690001	05166900	18/07/2019	SLAC	2
20190516690001	05166900	18/07/2019	ACOP	3
