CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190510150001	05101500	28/08/2019	CPLI	180
20190510150001	05101500	28/08/2019	ADRI	31
20190510150001	05101500	28/08/2019	ADSH	23
20190510150001	05101500	28/08/2019	ESLE	18
20190510150001	05101500	28/08/2019	ADMI	17
20190510150001	05101500	28/08/2019	GRHB	16
20190510150001	05101500	28/08/2019	PLFR	14
20190510150001	05101500	28/08/2019	NCTE	10
20190510150001	05101500	28/08/2019	FRAG	8
20190510150001	05101500	28/08/2019	RSIN	8
20190510150001	05101500	28/08/2019	ADSO	6
20190510150001	05101500	28/08/2019	RABB	6
20190510150001	05101500	28/08/2019	GPAR	5
20190510150001	05101500	28/08/2019	NCRY	5
20190510150001	05101500	28/08/2019	COPL	4
20190510150001	05101500	28/08/2019	FGRA	4
20190510150001	05101500	28/08/2019	NITZ	4
20190510150001	05101500	28/08/2019	ADPY	3
20190510150001	05101500	28/08/2019	AUTL	3
20190510150001	05101500	28/08/2019	NULA	3
20190510150001	05101500	28/08/2019	PTLA	3
20190510150001	05101500	28/08/2019	SNIG	3
20190510150001	05101500	28/08/2019	APED	2
20190510150001	05101500	28/08/2019	CPLA	2
20190510150001	05101500	28/08/2019	FVUL	2
20190510150001	05101500	28/08/2019	MPMI	2
20190510150001	05101500	28/08/2019	NEXI	2
20190510150001	05101500	28/08/2019	NGDU	2
20190510150001	05101500	28/08/2019	NGRE	2
20190510150001	05101500	28/08/2019	NLAN	2
20190510150001	05101500	28/08/2019	NLIN	2
20190510150001	05101500	28/08/2019	NRCH	2
20190510150001	05101500	28/08/2019	CMLF	1
20190510150001	05101500	28/08/2019	CTUM	1
20190510150001	05101500	28/08/2019	FFVI	1
20190510150001	05101500	28/08/2019	NSNM	1
20190510150001	05101500	28/08/2019	NSTS	1
20190510150001	05101500	28/08/2019	PBRE	1
20190510150001	05101500	28/08/2019	SANG	1
