CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517090001	05170900	24/09/2019	ADSH	40
20190517090001	05170900	24/09/2019	NPAE	3
20190517090001	05170900	24/09/2019	NPAD	2
20190517090001	05170900	24/09/2019	NYCO	3
20190517090001	05170900	24/09/2019	GPRI	2
20190517090001	05170900	24/09/2019	GMIN	10
20190517090001	05170900	24/09/2019	GELG	2
20190517090001	05170900	24/09/2019	NAVI	2
20190517090001	05170900	24/09/2019	NCTV	2
20190517090001	05170900	24/09/2019	NCRY	2
20190517090001	05170900	24/09/2019	NCPR	6
20190517090001	05170900	24/09/2019	NCTE	9
20190517090001	05170900	24/09/2019	NANT	2
20190517090001	05170900	24/09/2019	RABB	2
20190517090001	05170900	24/09/2019	ENMI	2
20190517090001	05170900	24/09/2019	RSIN	14
20190517090001	05170900	24/09/2019	MPMI	3
20190517090001	05170900	24/09/2019	SNIG	2
20190517090001	05170900	24/09/2019	CLNT	4
20190517090001	05170900	24/09/2019	COPL	2
20190517090001	05170900	24/09/2019	CPLM	2
20190517090001	05170900	24/09/2019	CPLI	16
20190517090001	05170900	24/09/2019	PLFR	2
20190517090001	05170900	24/09/2019	ADPT	4
20190517090001	05170900	24/09/2019	ADRI	5
20190517090001	05170900	24/09/2019	ADPY	133
20190517090001	05170900	24/09/2019	ADSU	92
20190517090001	05170900	24/09/2019	ADMI	14
20190517090001	05170900	24/09/2019	FPRU	14
20190517090001	05170900	24/09/2019	FCAD	4
20190517090001	05170900	24/09/2019	DPSG	1
