CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190616672001	06166720	20/08/2019	ADPY	53
20190616672001	06166720	20/08/2019	SLAC	1
20190616672001	06166720	20/08/2019	NPAL	17
20190616672001	06166720	20/08/2019	NINC	9
20190616672001	06166720	20/08/2019	NSTS	23
20190616672001	06166720	20/08/2019	GPRI	19
20190616672001	06166720	20/08/2019	GPAR	3
20190616672001	06166720	20/08/2019	GCUN	5
20190616672001	06166720	20/08/2019	GACC	1
20190616672001	06166720	20/08/2019	NAVI	2
20190616672001	06166720	20/08/2019	NGRE	11
20190616672001	06166720	20/08/2019	NCTE	4
20190616672001	06166720	20/08/2019	RABB	3
20190616672001	06166720	20/08/2019	ESLE	8
20190616672001	06166720	20/08/2019	RSIN	23
20190616672001	06166720	20/08/2019	SNIG	7
20190616672001	06166720	20/08/2019	CPLI	126
20190616672001	06166720	20/08/2019	CEUG	16
20190616672001	06166720	20/08/2019	PLFR	2
20190616672001	06166720	20/08/2019	PTLA	4
20190616672001	06166720	20/08/2019	AHOF	8
20190616672001	06166720	20/08/2019	ADRI	3
20190616672001	06166720	20/08/2019	ADSU	34
20190616672001	06166720	20/08/2019	ADMI	12
20190616672001	06166720	20/08/2019	ADMO	2
20190616672001	06166720	20/08/2019	FVAU	8
20190616672001	06166720	20/08/2019	MVAR	4
