CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509482501	05094825	05/09/2019	RABB	129
20190509482501	05094825	05/09/2019	GMIN	41
20190509482501	05094825	05/09/2019	CEUG	34
20190509482501	05094825	05/09/2019	NCTE	32
20190509482501	05094825	05/09/2019	GPRI	29
20190509482501	05094825	05/09/2019	ADMI	25
20190509482501	05094825	05/09/2019	NSTS	17
20190509482501	05094825	05/09/2019	ADSU	15
20190509482501	05094825	05/09/2019	CPLI	9
20190509482501	05094825	05/09/2019	ADRI	8
20190509482501	05094825	05/09/2019	GPAR	8
20190509482501	05094825	05/09/2019	NDIS	7
20190509482501	05094825	05/09/2019	PTLA	7
20190509482501	05094825	05/09/2019	GELG	6
20190509482501	05094825	05/09/2019	MVAR	5
20190509482501	05094825	05/09/2019	APED	4
20190509482501	05094825	05/09/2019	UULN	4
20190509482501	05094825	05/09/2019	FPRU	3
20190509482501	05094825	05/09/2019	MPMI	3
20190509482501	05094825	05/09/2019	NGER	3
20190509482501	05094825	05/09/2019	GOMP	2
20190509482501	05094825	05/09/2019	NAMP	2
20190509482501	05094825	05/09/2019	NCPR	2
20190509482501	05094825	05/09/2019	NZLT	2
20190509482501	05094825	05/09/2019	NROS	2
20190509482501	05094825	05/09/2019	CPED	1
20190509482501	05094825	05/09/2019	NPAL	1
20190509482501	05094825	05/09/2019	PROH	1
20190509482501	05094825	05/09/2019	SNIG	1
