CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514700001	05147000	27/06/2019	ADMO	117
20190514700001	05147000	27/06/2019	CEUG	114
20190514700001	05147000	27/06/2019	ADMI	99
20190514700001	05147000	27/06/2019	GOMP	20
20190514700001	05147000	27/06/2019	RSIN	13
20190514700001	05147000	27/06/2019	GMIN	9
20190514700001	05147000	27/06/2019	ADPY	8
20190514700001	05147000	27/06/2019	GTER	6
20190514700001	05147000	27/06/2019	NFON	4
20190514700001	05147000	27/06/2019	ADAM	2
20190514700001	05147000	27/06/2019	ADGL	2
20190514700001	05147000	27/06/2019	ENVE	2
20190514700001	05147000	27/06/2019	ACOP	1
20190514700001	05147000	27/06/2019	COPL	1
20190514700001	05147000	27/06/2019	DEHR	1
20190514700001	05147000	27/06/2019	DTEN	1
20190514700001	05147000	27/06/2019	GELG	1
20190514700001	05147000	27/06/2019	PLFR	1
20190514700001	05147000	27/06/2019	RUNI	1
