CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514565001	05145650	24/06/2019	ADPY	97
20190514565001	05145650	24/06/2019	CEUG	76
20190514565001	05145650	24/06/2019	ADMI	57
20190514565001	05145650	24/06/2019	ADAM	36
20190514565001	05145650	24/06/2019	NCTE	22
20190514565001	05145650	24/06/2019	COPL	20
20190514565001	05145650	24/06/2019	GMIN	18
20190514565001	05145650	24/06/2019	APED	14
20190514565001	05145650	24/06/2019	RABB	13
20190514565001	05145650	24/06/2019	NTPT	12
20190514565001	05145650	24/06/2019	GELG	10
20190514565001	05145650	24/06/2019	CPED	5
20190514565001	05145650	24/06/2019	GOLI	4
20190514565001	05145650	24/06/2019	MPMI	4
20190514565001	05145650	24/06/2019	CPLA	2
20190514565001	05145650	24/06/2019	GYAT	2
20190514565001	05145650	24/06/2019	NCRY	2
20190514565001	05145650	24/06/2019	NDIS	2
20190514565001	05145650	24/06/2019	NGRE	2
20190514565001	05145650	24/06/2019	ACLI	1
20190514565001	05145650	24/06/2019	CMLF	1
20190514565001	05145650	24/06/2019	NLAN	1
20190514565001	05145650	24/06/2019	SNIG	1
