CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509610001	05096100	26/06/2019	ADPY	295
20190509610001	05096100	26/06/2019	ADMI	24
20190509610001	05096100	26/06/2019	CPLI	14
20190509610001	05096100	26/06/2019	RABB	11
20190509610001	05096100	26/06/2019	NCTE	8
20190509610001	05096100	26/06/2019	ENMI	7
20190509610001	05096100	26/06/2019	ADAM	6
20190509610001	05096100	26/06/2019	PLFR	5
20190509610001	05096100	26/06/2019	ADRI	4
20190509610001	05096100	26/06/2019	ADSU	4
20190509610001	05096100	26/06/2019	GOMP	4
20190509610001	05096100	26/06/2019	ENVE	3
20190509610001	05096100	26/06/2019	FPEC	3
20190509610001	05096100	26/06/2019	MPMI	3
20190509610001	05096100	26/06/2019	RSIN	3
20190509610001	05096100	26/06/2019	COPL	2
20190509610001	05096100	26/06/2019	FSAP	2
20190509610001	05096100	26/06/2019	KCLE	2
20190509610001	05096100	26/06/2019	NDIS	2
20190509610001	05096100	26/06/2019	CMLF	1
20190509610001	05096100	26/06/2019	ESLE	1
20190509610001	05096100	26/06/2019	FGRA	1
20190509610001	05096100	26/06/2019	GMMI	1
20190509610001	05096100	26/06/2019	NIPM	1
20190509610001	05096100	26/06/2019	PTLA	1
