CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60636002019	06063600	24/07/2019	ADMI	185
60636002019	06063600	24/07/2019	ACLI	4
60636002019	06063600	24/07/2019	ADAM	5
60636002019	06063600	24/07/2019	MAAL	2
60636002019	06063600	24/07/2019	CEUG	44
60636002019	06063600	24/07/2019	COPL	5
60636002019	06063600	24/07/2019	GPRI	8
60636002019	06063600	24/07/2019	FSAP	26
60636002019	06063600	24/07/2019	MVAR	5
60636002019	06063600	24/07/2019	NRCH	1
60636002019	06063600	24/07/2019	MPMI	11
60636002019	06063600	24/07/2019	NCTO	2
60636002019	06063600	24/07/2019	ENMI	1
60636002019	06063600	24/07/2019	NCTE	44
60636002019	06063600	24/07/2019	NTRV	2
60636002019	06063600	24/07/2019	NCRY	2
60636002019	06063600	24/07/2019	GTER	5
60636002019	06063600	24/07/2019	NDIS	7
60636002019	06063600	24/07/2019	ADPY	9
60636002019	06063600	24/07/2019	NTPT	10
60636002019	06063600	24/07/2019	RABB	4
60636002019	06063600	24/07/2019	APED	10
60636002019	06063600	24/07/2019	GOMP	2
60636002019	06063600	24/07/2019	NPAL	1
60636002019	06063600	24/07/2019	ESLE	1
60636002019	06063600	24/07/2019	GOLI	2
60636002019	06063600	24/07/2019	RSIN	2
