CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190522916001	05229160	17/06/2019	RABB	34
20190522916001	05229160	17/06/2019	GSCI	1
20190522916001	05229160	17/06/2019	FVUL	1
20190522916001	05229160	17/06/2019	CLCT	28
20190522916001	05229160	17/06/2019	NCTE	38
20190522916001	05229160	17/06/2019	GYAT	1
20190522916001	05229160	17/06/2019	NVIP	2
20190522916001	05229160	17/06/2019	NTPT	15
20190522916001	05229160	17/06/2019	NANT	2
20190522916001	05229160	17/06/2019	NVEN	1
20190522916001	05229160	17/06/2019	GCUN	3
20190522916001	05229160	17/06/2019	NGRE	1
20190522916001	05229160	17/06/2019	EOMT	1
20190522916001	05229160	17/06/2019	FSBH	4
20190522916001	05229160	17/06/2019	DOCU	2
20190522916001	05229160	17/06/2019	SNIG	2
20190522916001	05229160	17/06/2019	SRCH	2
20190522916001	05229160	17/06/2019	FLEN	3
20190522916001	05229160	17/06/2019	NCPR	4
20190522916001	05229160	17/06/2019	CEUG	50
20190522916001	05229160	17/06/2019	APED	105
20190522916001	05229160	17/06/2019	AMID	20
20190522916001	05229160	17/06/2019	CPED	5
20190522916001	05229160	17/06/2019	ADMI	3
20190522916001	05229160	17/06/2019	ADMO	4
20190522916001	05229160	17/06/2019	FCAD	3
20190522916001	05229160	17/06/2019	SIDE	2
20190522916001	05229160	17/06/2019	NSOC	9
20190522916001	05229160	17/06/2019	GBOB	10
20190522916001	05229160	17/06/2019	NZAG	1
20190522916001	05229160	17/06/2019	NDIS	39
20190522916001	05229160	17/06/2019	NIAN	1
20190522916001	05229160	17/06/2019	GPAR	2
20190522916001	05229160	17/06/2019	RUNI	2
20190522916001	05229160	17/06/2019	HCAP	1
