CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61471602019	06147160	20/06/2019	ADMI	67
61471602019	06147160	20/06/2019	APED	13
61471602019	06147160	20/06/2019	CEUG	90
61471602019	06147160	20/06/2019	NCTE	112
61471602019	06147160	20/06/2019	NDIS	2
61471602019	06147160	20/06/2019	GOLI	12
61471602019	06147160	20/06/2019	GPAR	6
61471602019	06147160	20/06/2019	CNDI	1
61471602019	06147160	20/06/2019	CPLA	27
61471602019	06147160	20/06/2019	MPMI	3
61471602019	06147160	20/06/2019	RABB	5
61471602019	06147160	20/06/2019	ESLE	4
61471602019	06147160	20/06/2019	ADMO	1
61471602019	06147160	20/06/2019	NRCH	3
61471602019	06147160	20/06/2019	NTPT	17
61471602019	06147160	20/06/2019	UULN	2
61471602019	06147160	20/06/2019	GPRI	17
61471602019	06147160	20/06/2019	GMIN	4
61471602019	06147160	20/06/2019	CCOS	1
61471602019	06147160	20/06/2019	FCAD	2
61471602019	06147160	20/06/2019	NPAL	1
61471602019	06147160	20/06/2019	NCTO	1
61471602019	06147160	20/06/2019	LMUT	2
61471602019	06147160	20/06/2019	ADAM	2
61471602019	06147160	20/06/2019	NFON	5
61471602019	06147160	20/06/2019	GSPP	1
61471602019	06147160	20/06/2019	PROH	2
61471602019	06147160	20/06/2019	FGRA	1
61471602019	06147160	20/06/2019	NANT	1
61471602019	06147160	20/06/2019	COPL	2
