CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190518352001	05183520	12/09/2019	FSXP	2
20190518352001	05183520	12/09/2019	RSIN	17
20190518352001	05183520	12/09/2019	APED	9
20190518352001	05183520	12/09/2019	CEUG	28
20190518352001	05183520	12/09/2019	COPL	15
20190518352001	05183520	12/09/2019	ESLE	15
20190518352001	05183520	12/09/2019	NFON	46
20190518352001	05183520	12/09/2019	CPLI	62
20190518352001	05183520	12/09/2019	ADPY	121
20190518352001	05183520	12/09/2019	ADMI	18
20190518352001	05183520	12/09/2019	NCTE	2
20190518352001	05183520	12/09/2019	NDIS	2
20190518352001	05183520	12/09/2019	GMIN	8
20190518352001	05183520	12/09/2019	AHOF	12
20190518352001	05183520	12/09/2019	DEHR	4
20190518352001	05183520	12/09/2019	ADSU	9
20190518352001	05183520	12/09/2019	ADAM	9
20190518352001	05183520	12/09/2019	ACAF	2
20190518352001	05183520	12/09/2019	NTPT	2
20190518352001	05183520	12/09/2019	ENMI	4
20190518352001	05183520	12/09/2019	HARC	2
20190518352001	05183520	12/09/2019	RUNI	2
20190518352001	05183520	12/09/2019	GACC	2
20190518352001	05183520	12/09/2019	RABB	2
20190518352001	05183520	12/09/2019	DVUL	2
20190518352001	05183520	12/09/2019	MVAR	2
20190518352001	05183520	12/09/2019	FPEC	2
