CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190618350001	06183500	12/09/2019	STRL	4
20190618350001	06183500	12/09/2019	CKPP	1
20190618350001	06183500	12/09/2019	CAFF	2
20190618350001	06183500	12/09/2019	CTRO	1
20190618350001	06183500	12/09/2019	GSCI	1
20190618350001	06183500	12/09/2019	NMIC	2
20190618350001	06183500	12/09/2019	NILA	1
20190618350001	06183500	12/09/2019	NDIS	1
20190618350001	06183500	12/09/2019	NHEU	1
20190618350001	06183500	12/09/2019	NMCA	2
20190618350001	06183500	12/09/2019	NCTO	2
20190618350001	06183500	12/09/2019	NAVI	2
20190618350001	06183500	12/09/2019	NCTE	8
20190618350001	06183500	12/09/2019	NANT	3
20190618350001	06183500	12/09/2019	RUNI	1
20190618350001	06183500	12/09/2019	MPMI	2
20190618350001	06183500	12/09/2019	ECPM	4
20190618350001	06183500	12/09/2019	SNIG	2
20190618350001	06183500	12/09/2019	AMPH	5
20190618350001	06183500	12/09/2019	APED	4
20190618350001	06183500	12/09/2019	ADSB	1
20190618350001	06183500	12/09/2019	PROH	1
20190618350001	06183500	12/09/2019	ADRU	49
20190618350001	06183500	12/09/2019	ADMO	118
20190618350001	06183500	12/09/2019	DEFO	5
20190618350001	06183500	12/09/2019	ADLA	41
20190618350001	06183500	12/09/2019	ADEU	13
20190618350001	06183500	12/09/2019	ADMI	76
20190618350001	06183500	12/09/2019	ADBA	56
20190618350001	06183500	12/09/2019	FRAG	1
20190618350001	06183500	12/09/2019	FGRA	1
20190618350001	06183500	12/09/2019	SSVE	2
20190618350001	06183500	12/09/2019	CMEN	1
20190618350001	06183500	12/09/2019	PSBR	3
20190618350001	06183500	12/09/2019	DPSG	1
