CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190516705001	05167050	13/06/2019	ADMI	79
20190516705001	05167050	13/06/2019	ADPY	40
20190516705001	05167050	13/06/2019	SNIG	7
20190516705001	05167050	13/06/2019	NCTE	10
20190516705001	05167050	13/06/2019	APED	78
20190516705001	05167050	13/06/2019	CEUG	8
20190516705001	05167050	13/06/2019	NTPT	16
20190516705001	05167050	13/06/2019	CLCT	6
20190516705001	05167050	13/06/2019	ACHD	6
20190516705001	05167050	13/06/2019	CAFF	12
20190516705001	05167050	13/06/2019	CPAR	1
20190516705001	05167050	13/06/2019	GOLI	5
20190516705001	05167050	13/06/2019	FSBH	5
20190516705001	05167050	13/06/2019	MPMI	7
20190516705001	05167050	13/06/2019	FSAP	6
20190516705001	05167050	13/06/2019	RSIN	1
20190516705001	05167050	13/06/2019	AMID	24
20190516705001	05167050	13/06/2019	NLAN	2
20190516705001	05167050	13/06/2019	GMIN	14
20190516705001	05167050	13/06/2019	NDIS	9
20190516705001	05167050	13/06/2019	GPRI	22
20190516705001	05167050	13/06/2019	NFON	3
20190516705001	05167050	13/06/2019	ADSB	5
20190516705001	05167050	13/06/2019	ENCM	2
20190516705001	05167050	13/06/2019	DSEP	4
20190516705001	05167050	13/06/2019	CPED	6
20190516705001	05167050	13/06/2019	GPAR	2
20190516705001	05167050	13/06/2019	UULN	2
20190516705001	05167050	13/06/2019	PTLA	1
20190516705001	05167050	13/06/2019	FMOC	1
20190516705001	05167050	13/06/2019	AHOF	1
20190516705001	05167050	13/06/2019	SIDE	2
20190516705001	05167050	13/06/2019	GPUM	8
20190516705001	05167050	13/06/2019	GPEL	5
20190516705001	05167050	13/06/2019	AINA	6
20190516705001	05167050	13/06/2019	GOMP	2
20190516705001	05167050	13/06/2019	ACAF	2
