CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512295001	05122950	27/06/2019	SNIG	38
20190512295001	05122950	27/06/2019	ADMI	54
20190512295001	05122950	27/06/2019	MPMI	46
20190512295001	05122950	27/06/2019	ALBL	22
20190512295001	05122950	27/06/2019	PLFR	4
20190512295001	05122950	27/06/2019	APED	12
20190512295001	05122950	27/06/2019	CHLI	4
20190512295001	05122950	27/06/2019	ACLI	6
20190512295001	05122950	27/06/2019	ADRI	17
20190512295001	05122950	27/06/2019	CEUG	95
20190512295001	05122950	27/06/2019	CPLI	25
20190512295001	05122950	27/06/2019	RSIN	34
20190512295001	05122950	27/06/2019	SSEM	5
20190512295001	05122950	27/06/2019	NDIS	3
20190512295001	05122950	27/06/2019	ESBM	2
20190512295001	05122950	27/06/2019	RABB	5
20190512295001	05122950	27/06/2019	FSAP	5
20190512295001	05122950	27/06/2019	GPRI	2
20190512295001	05122950	27/06/2019	RUNI	4
20190512295001	05122950	27/06/2019	AHOF	1
20190512295001	05122950	27/06/2019	COPL	1
20190512295001	05122950	27/06/2019	CNTH	1
20190512295001	05122950	27/06/2019	SEAT	5
20190512295001	05122950	27/06/2019	NINC	2
20190512295001	05122950	27/06/2019	NGRE	2
20190512295001	05122950	27/06/2019	NCTE	2
20190512295001	05122950	27/06/2019	EOMI	4
20190512295001	05122950	27/06/2019	AMID	4
