CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514560001	05145600	28/08/2019	NAVI	28
20190514560001	05145600	28/08/2019	ECTA	6
20190514560001	05145600	28/08/2019	NTAB	11
20190514560001	05145600	28/08/2019	NFON	2
20190514560001	05145600	28/08/2019	NCTV	2
20190514560001	05145600	28/08/2019	ESUM	15
20190514560001	05145600	28/08/2019	NVEN	2
20190514560001	05145600	28/08/2019	NCRY	2
20190514560001	05145600	28/08/2019	NCPR	4
20190514560001	05145600	28/08/2019	NCTE	15
20190514560001	05145600	28/08/2019	VUCO	2
20190514560001	05145600	28/08/2019	ENCY	18
20190514560001	05145600	28/08/2019	SPUP	1
20190514560001	05145600	28/08/2019	APED	3
20190514560001	05145600	28/08/2019	CEUG	2
20190514560001	05145600	28/08/2019	ADLA	22
20190514560001	05145600	28/08/2019	ADRU	2
20190514560001	05145600	28/08/2019	ADMO	75
20190514560001	05145600	28/08/2019	ADSB	30
20190514560001	05145600	28/08/2019	ADMI	141
20190514560001	05145600	28/08/2019	FPEC	1
20190514560001	05145600	28/08/2019	SSVE	13
20190514560001	05145600	28/08/2019	PULA	7
20190514560001	05145600	28/08/2019	PSBR	3
20190514560001	05145600	28/08/2019	SSLE	1
