CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517190001	05171900	08/08/2019	ADSU	9
20190517190001	05171900	08/08/2019	MVAR	4
20190517190001	05171900	08/08/2019	SPUP	1
20190517190001	05171900	08/08/2019	NDIS	2
20190517190001	05171900	08/08/2019	GPRI	5
20190517190001	05171900	08/08/2019	GMIN	9
20190517190001	05171900	08/08/2019	GPAR	3
20190517190001	05171900	08/08/2019	NAVI	5
20190517190001	05171900	08/08/2019	NTPT	4
20190517190001	05171900	08/08/2019	NCTE	19
20190517190001	05171900	08/08/2019	ENLB	7
20190517190001	05171900	08/08/2019	ESLE	8
20190517190001	05171900	08/08/2019	ENVE	2
20190517190001	05171900	08/08/2019	ENMI	11
20190517190001	05171900	08/08/2019	RSIN	4
20190517190001	05171900	08/08/2019	CPED	6
20190517190001	05171900	08/08/2019	COPL	4
20190517190001	05171900	08/08/2019	CPLI	122
20190517190001	05171900	08/08/2019	CEUG	36
20190517190001	05171900	08/08/2019	PLHU	1
20190517190001	05171900	08/08/2019	PLTD	2
20190517190001	05171900	08/08/2019	ADSH	12
20190517190001	05171900	08/08/2019	ADRI	4
20190517190001	05171900	08/08/2019	ADMO	5
20190517190001	05171900	08/08/2019	ADPY	38
20190517190001	05171900	08/08/2019	ACLI	2
20190517190001	05171900	08/08/2019	ADMI	27
20190517190001	05171900	08/08/2019	AHOF	23
20190517190001	05171900	08/08/2019	ADCT	1
20190517190001	05171900	08/08/2019	FVAU	2
20190517190001	05171900	08/08/2019	FGRA	2
20190517190001	05171900	08/08/2019	HARC	2
20190517190001	05171900	08/08/2019	DMES	2
20190517190001	05171900	08/08/2019	FRCP	4
20190517190001	05171900	08/08/2019	DPSG	12
