CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190510140001	05101400	12/06/2019	ADTG	1
20190510140001	05101400	12/06/2019	ADMI	8
20190510140001	05101400	12/06/2019	AHOF	74
20190510140001	05101400	12/06/2019	NDIS	5
20190510140001	05101400	12/06/2019	NITZ	1
20190510140001	05101400	12/06/2019	NSTS	12
20190510140001	05101400	12/06/2019	GOMP	8
20190510140001	05101400	12/06/2019	GELG	6
20190510140001	05101400	12/06/2019	GCLF	11
20190510140001	05101400	12/06/2019	NRCH	2
20190510140001	05101400	12/06/2019	NLAN	5
20190510140001	05101400	12/06/2019	NCRY	2
20190510140001	05101400	12/06/2019	NGRE	13
20190510140001	05101400	12/06/2019	RABB	87
20190510140001	05101400	12/06/2019	RSIN	12
20190510140001	05101400	12/06/2019	ENMI	22
20190510140001	05101400	12/06/2019	MPMI	37
20190510140001	05101400	12/06/2019	FSAP	5
20190510140001	05101400	12/06/2019	SEAT	2
20190510140001	05101400	12/06/2019	GACC	5
20190510140001	05101400	12/06/2019	AMID	2
20190510140001	05101400	12/06/2019	COPL	2
20190510140001	05101400	12/06/2019	CNDI	2
20190510140001	05101400	12/06/2019	CPLI	8
20190510140001	05101400	12/06/2019	CEUG	2
20190510140001	05101400	12/06/2019	PLFR	2
20190510140001	05101400	12/06/2019	PTLA	4
20190510140001	05101400	12/06/2019	PSMT	1
20190510140001	05101400	12/06/2019	ADRT	2
20190510140001	05101400	12/06/2019	ADSU	36
20190510140001	05101400	12/06/2019	ADRI	22
20190510140001	05101400	12/06/2019	FGRA	2
20190510140001	05101400	12/06/2019	FVAU	5
20190510140001	05101400	12/06/2019	FRAG	2
20190510140001	05101400	12/06/2019	MVAR	1
20190510140001	05101400	12/06/2019	MCCO	1
