CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190518390001	05183900	20/09/2019	MPMI	5
20190518390001	05183900	20/09/2019	ADPY	259
20190518390001	05183900	20/09/2019	ACLI	10
20190518390001	05183900	20/09/2019	GPUM	4
20190518390001	05183900	20/09/2019	CPLI	19
20190518390001	05183900	20/09/2019	ADMI	27
20190518390001	05183900	20/09/2019	NPAD	2
20190518390001	05183900	20/09/2019	ESLE	13
20190518390001	05183900	20/09/2019	COPL	1
20190518390001	05183900	20/09/2019	GACC	2
20190518390001	05183900	20/09/2019	NFON	14
20190518390001	05183900	20/09/2019	APED	4
20190518390001	05183900	20/09/2019	NRCH	2
20190518390001	05183900	20/09/2019	ENNG	2
20190518390001	05183900	20/09/2019	GMIN	2
20190518390001	05183900	20/09/2019	NSTS	2
20190518390001	05183900	20/09/2019	NPAE	4
20190518390001	05183900	20/09/2019	ALBL	12
20190518390001	05183900	20/09/2019	NGRE	2
20190518390001	05183900	20/09/2019	ENMI	2
20190518390001	05183900	20/09/2019	NDIS	5
20190518390001	05183900	20/09/2019	NCTE	4
20190518390001	05183900	20/09/2019	RSIN	4
20190518390001	05183900	20/09/2019	DVUL	2
