CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11438	06300121	01/07/2019	ADMI	84
11438	06300121	01/07/2019	CEUG	67
11438	06300121	01/07/2019	RABB	54
11438	06300121	01/07/2019	NCTE	28
11438	06300121	01/07/2019	CAFF	11
11438	06300121	01/07/2019	APED	46
11438	06300121	01/07/2019	GPRI	18
11438	06300121	01/07/2019	AMID	2
11438	06300121	01/07/2019	ADMO	2
11438	06300121	01/07/2019	FSAP	5
11438	06300121	01/07/2019	NFON	7
11438	06300121	01/07/2019	NINC	17
11438	06300121	01/07/2019	ADEU	1
11438	06300121	01/07/2019	CPLA	3
11438	06300121	01/07/2019	NSTS	3
11438	06300121	01/07/2019	MPMI	1
11438	06300121	01/07/2019	AMPH	4
11438	06300121	01/07/2019	GPUM	3
11438	06300121	01/07/2019	MVAR	8
11438	06300121	01/07/2019	NCTO	1
11438	06300121	01/07/2019	RSIN	1
11438	06300121	01/07/2019	COPL	1
11438	06300121	01/07/2019	ADPY	11
11438	06300121	01/07/2019	FCAD	1
11438	06300121	01/07/2019	CPED	6
11438	06300121	01/07/2019	NANT	1
11438	06300121	01/07/2019	GOLI	2
11438	06300121	01/07/2019	NTPT	6
11438	06300121	01/07/2019	NDIS	3
11438	06300121	01/07/2019	GPAR	1
11438	06300121	01/07/2019	ACHD	2
