CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517000001	05170000	19/07/2019	DPSG	24
20190517000001	05170000	19/07/2019	CEUG	26
20190517000001	05170000	19/07/2019	ADPY	214
20190517000001	05170000	19/07/2019	NAVI	8
20190517000001	05170000	19/07/2019	GMIN	16
20190517000001	05170000	19/07/2019	ADMO	9
20190517000001	05170000	19/07/2019	NPAE	2
20190517000001	05170000	19/07/2019	ACHD	8
20190517000001	05170000	19/07/2019	NCTE	13
20190517000001	05170000	19/07/2019	NCPR	2
20190517000001	05170000	19/07/2019	MPMI	4
20190517000001	05170000	19/07/2019	ADAM	4
20190517000001	05170000	19/07/2019	DWOL	1
20190517000001	05170000	19/07/2019	ADSH	3
20190517000001	05170000	19/07/2019	CPLI	10
20190517000001	05170000	19/07/2019	GPRI	8
20190517000001	05170000	19/07/2019	NRCH	2
20190517000001	05170000	19/07/2019	DSTE	2
20190517000001	05170000	19/07/2019	ADSU	22
20190517000001	05170000	19/07/2019	ADMI	16
20190517000001	05170000	19/07/2019	FSAP	4
20190517000001	05170000	19/07/2019	AHOF	4
20190517000001	05170000	19/07/2019	COPL	1
20190517000001	05170000	19/07/2019	CHLI	1
20190517000001	05170000	19/07/2019	NCTV	1
20190517000001	05170000	19/07/2019	ADEX	3
