CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512002001	05120020	24/07/2019	SNIG	129
20190512002001	05120020	24/07/2019	NAMP	40
20190512002001	05120020	24/07/2019	ADMO	153
20190512002001	05120020	24/07/2019	CNLP	2
20190512002001	05120020	24/07/2019	ADMI	17
20190512002001	05120020	24/07/2019	NFON	7
20190512002001	05120020	24/07/2019	ACHD	3
20190512002001	05120020	24/07/2019	PSBR	1
20190512002001	05120020	24/07/2019	ADRU	11
20190512002001	05120020	24/07/2019	FRAG	1
20190512002001	05120020	24/07/2019	NTAB	1
20190512002001	05120020	24/07/2019	CEUG	5
20190512002001	05120020	24/07/2019	ADEU	4
20190512002001	05120020	24/07/2019	ESBM	2
20190512002001	05120020	24/07/2019	DPSG	3
20190512002001	05120020	24/07/2019	ADRI	2
20190512002001	05120020	24/07/2019	ADLA	4
20190512002001	05120020	24/07/2019	KCLE	1
20190512002001	05120020	24/07/2019	MPMI	4
20190512002001	05120020	24/07/2019	NCTE	1
20190512002001	05120020	24/07/2019	CHLI	1
20190512002001	05120020	24/07/2019	MVAR	1
20190512002001	05120020	24/07/2019	AMID	3
20190512002001	05120020	24/07/2019	NINC	3
20190512002001	05120020	24/07/2019	RUNI	2
20190512002001	05120020	24/07/2019	FSAP	1
20190512002001	05120020	24/07/2019	APED	2
20190512002001	05120020	24/07/2019	NSTS	3
