CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512590001	05125900	04/06/2019	RABB	128
20190512590001	05125900	04/06/2019	CEUG	35
20190512590001	05125900	04/06/2019	NDIS	2
20190512590001	05125900	04/06/2019	ESBM	6
20190512590001	05125900	04/06/2019	NGRE	11
20190512590001	05125900	04/06/2019	ADMI	3
20190512590001	05125900	04/06/2019	MPMI	34
20190512590001	05125900	04/06/2019	PTLA	11
20190512590001	05125900	04/06/2019	PLFR	16
20190512590001	05125900	04/06/2019	ADCT	4
20190512590001	05125900	04/06/2019	NINC	3
20190512590001	05125900	04/06/2019	MVAR	1
20190512590001	05125900	04/06/2019	APED	31
20190512590001	05125900	04/06/2019	NFON	2
20190512590001	05125900	04/06/2019	CPED	2
20190512590001	05125900	04/06/2019	SNIG	21
20190512590001	05125900	04/06/2019	RSIN	4
20190512590001	05125900	04/06/2019	EOMI	6
20190512590001	05125900	04/06/2019	CPLI	8
20190512590001	05125900	04/06/2019	HPDA	3
20190512590001	05125900	04/06/2019	NSTS	15
20190512590001	05125900	04/06/2019	DPSG	3
20190512590001	05125900	04/06/2019	PAPR	2
20190512590001	05125900	04/06/2019	NPAL	3
20190512590001	05125900	04/06/2019	GPAR	4
20190512590001	05125900	04/06/2019	CPLA	10
20190512590001	05125900	04/06/2019	GMIN	4
20190512590001	05125900	04/06/2019	GPRI	4
20190512590001	05125900	04/06/2019	KALA	1
20190512590001	05125900	04/06/2019	AMID	12
20190512590001	05125900	04/06/2019	NPAD	2
20190512590001	05125900	04/06/2019	NLAN	4
20190512590001	05125900	04/06/2019	NTPT	2
20190512590001	05125900	04/06/2019	CFON	2
20190512590001	05125900	04/06/2019	DCOT	1
20190512590001	05125900	04/06/2019	DSTE	1
20190512590001	05125900	04/06/2019	NSOC	2
20190512590001	05125900	04/06/2019	SSEM	1
20190512590001	05125900	04/06/2019	GPUM	4
