CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190518021001	05180210	09/10/2019	GPUM	4
20190518021001	05180210	09/10/2019	GELG	20
20190518021001	05180210	09/10/2019	GMIN	2
20190518021001	05180210	09/10/2019	GOLI	4
20190518021001	05180210	09/10/2019	RSIN	1
20190518021001	05180210	09/10/2019	CAFF	2
20190518021001	05180210	09/10/2019	CPLI	2
20190518021001	05180210	09/10/2019	CEUG	2
20190518021001	05180210	09/10/2019	ADKR	1
20190518021001	05180210	09/10/2019	ADSH	2
20190518021001	05180210	09/10/2019	ADSU	5
20190518021001	05180210	09/10/2019	ADAM	32
20190518021001	05180210	09/10/2019	ACLI	105
20190518021001	05180210	09/10/2019	ADPY	147
20190518021001	05180210	09/10/2019	ADMI	77
20190518021001	05180210	09/10/2019	HARC	2
