CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512578001	05125780	01/07/2019	EORH	5
20190512578001	05125780	01/07/2019	ADMI	166
20190512578001	05125780	01/07/2019	GEXL	1
20190512578001	05125780	01/07/2019	ADSU	60
20190512578001	05125780	01/07/2019	CHLI	2
20190512578001	05125780	01/07/2019	CPLI	74
20190512578001	05125780	01/07/2019	ADPY	17
20190512578001	05125780	01/07/2019	APED	4
20190512578001	05125780	01/07/2019	GPUM	4
20190512578001	05125780	01/07/2019	NGRE	8
20190512578001	05125780	01/07/2019	ADSO	2
20190512578001	05125780	01/07/2019	STRS	1
20190512578001	05125780	01/07/2019	CEUG	10
20190512578001	05125780	01/07/2019	ALBL	9
20190512578001	05125780	01/07/2019	PLFR	3
20190512578001	05125780	01/07/2019	ADRI	8
20190512578001	05125780	01/07/2019	MPMI	4
20190512578001	05125780	01/07/2019	GACC	10
20190512578001	05125780	01/07/2019	NLAN	1
20190512578001	05125780	01/07/2019	SNIG	2
20190512578001	05125780	01/07/2019	GCFU	1
20190512578001	05125780	01/07/2019	ENRE	2
20190512578001	05125780	01/07/2019	SELL	2
20190512578001	05125780	01/07/2019	ACHD	2
20190512578001	05125780	01/07/2019	NSTS	2
20190512578001	05125780	01/07/2019	SANG	2
