CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512780001	05127800	03/07/2019	ADSU	171
20190512780001	05127800	03/07/2019	ADMI	86
20190512780001	05127800	03/07/2019	RABB	14
20190512780001	05127800	03/07/2019	NDIS	2
20190512780001	05127800	03/07/2019	PLFR	2
20190512780001	05127800	03/07/2019	MPMI	11
20190512780001	05127800	03/07/2019	ADPY	6
20190512780001	05127800	03/07/2019	GPUM	40
20190512780001	05127800	03/07/2019	GCLF	13
20190512780001	05127800	03/07/2019	ADSB	1
20190512780001	05127800	03/07/2019	NSTS	1
20190512780001	05127800	03/07/2019	ALBL	3
20190512780001	05127800	03/07/2019	ACLI	9
20190512780001	05127800	03/07/2019	CEUG	1
20190512780001	05127800	03/07/2019	CPLI	3
20190512780001	05127800	03/07/2019	GPEL	10
20190512780001	05127800	03/07/2019	ADAM	1
20190512780001	05127800	03/07/2019	GPRI	17
20190512780001	05127800	03/07/2019	ACHD	4
20190512780001	05127800	03/07/2019	EOMI	4
20190512780001	05127800	03/07/2019	AMPH	2
