CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190611995001	06119950	19/04/2019	ECPM	160
20190611995001	06119950	19/04/2019	GLAT	41
20190611995001	06119950	19/04/2019	NCTE	4
20190611995001	06119950	19/04/2019	ADMI	109
20190611995001	06119950	19/04/2019	ADCC	15
20190611995001	06119950	19/04/2019	ECES	11
20190611995001	06119950	19/04/2019	CPAR	9
20190611995001	06119950	19/04/2019	FNAN	2
20190611995001	06119950	19/04/2019	ESUM	15
20190611995001	06119950	19/04/2019	ACLI	37
20190611995001	06119950	19/04/2019	DTEN	3
