CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509512001	05095120	26/06/2019	ADMI	120
20190509512001	05095120	26/06/2019	NCTE	85
20190509512001	05095120	26/06/2019	CEUG	56
20190509512001	05095120	26/06/2019	GPRI	38
20190509512001	05095120	26/06/2019	NRCH	29
20190509512001	05095120	26/06/2019	ADPY	15
20190509512001	05095120	26/06/2019	APED	14
20190509512001	05095120	26/06/2019	NTPT	14
20190509512001	05095120	26/06/2019	GOMP	11
20190509512001	05095120	26/06/2019	CPED	7
20190509512001	05095120	26/06/2019	ADEU	2
20190509512001	05095120	26/06/2019	CAFF	2
20190509512001	05095120	26/06/2019	CPLA	2
20190509512001	05095120	26/06/2019	GMIN	2
20190509512001	05095120	26/06/2019	DPRT	1
20190509512001	05095120	26/06/2019	ENVE	1
20190509512001	05095120	26/06/2019	GCUN	1
20190509512001	05095120	26/06/2019	GOLI	1
20190509512001	05095120	26/06/2019	NDIS	1
20190509512001	05095120	26/06/2019	NSOC	1
20190509512001	05095120	26/06/2019	PLFR	1
