CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509511001	05095110	26/06/2019	CEUG	80
20190509511001	05095110	26/06/2019	APED	53
20190509511001	05095110	26/06/2019	ADMI	38
20190509511001	05095110	26/06/2019	NCTE	36
20190509511001	05095110	26/06/2019	RABB	35
20190509511001	05095110	26/06/2019	MPMI	26
20190509511001	05095110	26/06/2019	CPED	15
20190509511001	05095110	26/06/2019	NGRE	14
20190509511001	05095110	26/06/2019	NSTS	13
20190509511001	05095110	26/06/2019	FSAP	10
20190509511001	05095110	26/06/2019	GMIN	8
20190509511001	05095110	26/06/2019	MVAR	8
20190509511001	05095110	26/06/2019	ADAM	7
20190509511001	05095110	26/06/2019	GOLI	7
20190509511001	05095110	26/06/2019	NLAN	7
20190509511001	05095110	26/06/2019	NANT	5
20190509511001	05095110	26/06/2019	NRCH	5
20190509511001	05095110	26/06/2019	NTPT	5
20190509511001	05095110	26/06/2019	SNIG	5
20190509511001	05095110	26/06/2019	NDIS	4
20190509511001	05095110	26/06/2019	ACHD	3
20190509511001	05095110	26/06/2019	FCAD	3
20190509511001	05095110	26/06/2019	NINC	3
20190509511001	05095110	26/06/2019	CSNU	2
20190509511001	05095110	26/06/2019	GPRI	2
20190509511001	05095110	26/06/2019	NSOC	2
20190509511001	05095110	26/06/2019	CPLA	1
20190509511001	05095110	26/06/2019	PLFR	1
20190509511001	05095110	26/06/2019	PTLA	1
20190509511001	05095110	26/06/2019	RSIN	1
20190509511001	05095110	26/06/2019	SLAC	1
