CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190518160001	05181600	16/07/2019	ONMA	70
20190518160001	05181600	16/07/2019	ADPY	45
20190518160001	05181600	16/07/2019	ADMI	165
20190518160001	05181600	16/07/2019	CPLI	4
20190518160001	05181600	16/07/2019	GOMP	3
20190518160001	05181600	16/07/2019	HARC	24
20190518160001	05181600	16/07/2019	PLFR	1
20190518160001	05181600	16/07/2019	ADSU	53
20190518160001	05181600	16/07/2019	FPEC	2
20190518160001	05181600	16/07/2019	PTLA	3
20190518160001	05181600	16/07/2019	FSAP	9
20190518160001	05181600	16/07/2019	AHOF	4
20190518160001	05181600	16/07/2019	GPUM	8
20190518160001	05181600	16/07/2019	MPMI	1
20190518160001	05181600	16/07/2019	ADMS	2
20190518160001	05181600	16/07/2019	ACLI	1
20190518160001	05181600	16/07/2019	COPL	2
20190518160001	05181600	16/07/2019	GTER	2
20190518160001	05181600	16/07/2019	GOLI	2
20190518160001	05181600	16/07/2019	ADAM	2
20190518160001	05181600	16/07/2019	GACC	2
