CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190515105001	05151050	16/07/2019	CEUG	75
20190515105001	05151050	16/07/2019	ADPY	119
20190515105001	05151050	16/07/2019	CPPL	20
20190515105001	05151050	16/07/2019	ADMI	15
20190515105001	05151050	16/07/2019	ADAM	61
20190515105001	05151050	16/07/2019	ACLI	20
20190515105001	05151050	16/07/2019	APED	18
20190515105001	05151050	16/07/2019	AMID	5
20190515105001	05151050	16/07/2019	NTPT	5
20190515105001	05151050	16/07/2019	CPLA	35
20190515105001	05151050	16/07/2019	DCOT	1
20190515105001	05151050	16/07/2019	FSBH	2
20190515105001	05151050	16/07/2019	SSEM	3
20190515105001	05151050	16/07/2019	NRCS	1
20190515105001	05151050	16/07/2019	NDIS	1
20190515105001	05151050	16/07/2019	GELG	13
20190515105001	05151050	16/07/2019	DTEN	2
20190515105001	05151050	16/07/2019	MPMI	2
20190515105001	05151050	16/07/2019	GAGV	1
20190515105001	05151050	16/07/2019	NFON	3
