CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61166202019	06116620	17/06/2019	ADPY	79
61166202019	06116620	17/06/2019	ACLI	74
61166202019	06116620	17/06/2019	ADMI	198
61166202019	06116620	17/06/2019	ECPM	7
61166202019	06116620	17/06/2019	GELG	25
61166202019	06116620	17/06/2019	CAFF	12
61166202019	06116620	17/06/2019	NCTE	1
61166202019	06116620	17/06/2019	ENVE	1
61166202019	06116620	17/06/2019	GAGU	1
61166202019	06116620	17/06/2019	GTER	2
61166202019	06116620	17/06/2019	ADGL	2
61166202019	06116620	17/06/2019	DMON	1
