CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512615001	05126150	23/07/2019	CPLI	194
20190512615001	05126150	23/07/2019	RABB	32
20190512615001	05126150	23/07/2019	RSIN	12
20190512615001	05126150	23/07/2019	SNIG	6
20190512615001	05126150	23/07/2019	NSTS	43
20190512615001	05126150	23/07/2019	PLFR	2
20190512615001	05126150	23/07/2019	COPL	3
20190512615001	05126150	23/07/2019	ADMI	64
20190512615001	05126150	23/07/2019	ALBL	8
20190512615001	05126150	23/07/2019	CEUG	12
20190512615001	05126150	23/07/2019	MPMI	4
20190512615001	05126150	23/07/2019	ADRI	4
20190512615001	05126150	23/07/2019	NLAN	1
20190512615001	05126150	23/07/2019	GEIS	2
20190512615001	05126150	23/07/2019	PTLA	4
20190512615001	05126150	23/07/2019	ACLI	5
20190512615001	05126150	23/07/2019	ADSU	4
20190512615001	05126150	23/07/2019	AMPH	2
20190512615001	05126150	23/07/2019	NINC	1
20190512615001	05126150	23/07/2019	NITZ	4
