CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11373	06165900	17/06/2019	APED	157
11373	06165900	17/06/2019	ADMO	37
11373	06165900	17/06/2019	NCTE	52
11373	06165900	17/06/2019	NTPT	3
11373	06165900	17/06/2019	ADMI	44
11373	06165900	17/06/2019	NINC	8
11373	06165900	17/06/2019	ECPM	3
11373	06165900	17/06/2019	ADEU	8
11373	06165900	17/06/2019	RABB	12
11373	06165900	17/06/2019	NCPR	6
11373	06165900	17/06/2019	CEUG	26
11373	06165900	17/06/2019	MPMI	6
11373	06165900	17/06/2019	GMIN	6
11373	06165900	17/06/2019	NCTO	3
11373	06165900	17/06/2019	GPRI	10
11373	06165900	17/06/2019	NDIS	3
11373	06165900	17/06/2019	PLFR	1
11373	06165900	17/06/2019	FSAP	6
11373	06165900	17/06/2019	NANT	1
11373	06165900	17/06/2019	SNIG	7
11373	06165900	17/06/2019	GOLI	3
11373	06165900	17/06/2019	NSTS	3
11373	06165900	17/06/2019	CPED	5
11373	06165900	17/06/2019	ESUM	1
11373	06165900	17/06/2019	SBKU	1
11373	06165900	17/06/2019	CAFF	1
