CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190630040001	06300400	27/06/2019	ADMI	177
20190630040001	06300400	27/06/2019	NSOC	3
20190630040001	06300400	27/06/2019	NDIS	6
20190630040001	06300400	27/06/2019	NAMP	10
20190630040001	06300400	27/06/2019	NYCO	6
20190630040001	06300400	27/06/2019	GPRI	1
20190630040001	06300400	27/06/2019	GPAR	2
20190630040001	06300400	27/06/2019	GOLI	5
20190630040001	06300400	27/06/2019	NTPT	15
20190630040001	06300400	27/06/2019	NCTE	31
20190630040001	06300400	27/06/2019	RABB	3
20190630040001	06300400	27/06/2019	CAEX	8
20190630040001	06300400	27/06/2019	SNIG	3
20190630040001	06300400	27/06/2019	AMID	8
20190630040001	06300400	27/06/2019	APED	94
20190630040001	06300400	27/06/2019	AMCD	4
20190630040001	06300400	27/06/2019	CEUG	23
20190630040001	06300400	27/06/2019	FGRA	1
