CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512895001	05128950	14/05/2019	NINC	212
20190512895001	05128950	14/05/2019	SEAT	82
20190512895001	05128950	14/05/2019	SNIG	31
20190512895001	05128950	14/05/2019	APED	14
20190512895001	05128950	14/05/2019	DSUB	10
20190512895001	05128950	14/05/2019	NGRE	9
20190512895001	05128950	14/05/2019	NPHP	9
20190512895001	05128950	14/05/2019	NDIS	8
20190512895001	05128950	14/05/2019	NSTS	8
20190512895001	05128950	14/05/2019	NIVA	7
20190512895001	05128950	14/05/2019	NSAL	3
20190512895001	05128950	14/05/2019	ACOP	2
20190512895001	05128950	14/05/2019	CAMP	2
20190512895001	05128950	14/05/2019	NCTE	2
20190512895001	05128950	14/05/2019	NVEN	2
20190512895001	05128950	14/05/2019	RABB	2
20190512895001	05128950	14/05/2019	FPSP	1
20190512895001	05128950	14/05/2019	NACU	1
20190512895001	05128950	14/05/2019	NZLT	1
20190512895001	05128950	14/05/2019	SLAC	1
