CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190516685001	05166850	18/07/2019	NDIS	3
20190516685001	05166850	18/07/2019	PLFR	18
20190516685001	05166850	18/07/2019	FSAP	27
20190516685001	05166850	18/07/2019	COPL	5
20190516685001	05166850	18/07/2019	CEUG	70
20190516685001	05166850	18/07/2019	APED	32
20190516685001	05166850	18/07/2019	CPLA	43
20190516685001	05166850	18/07/2019	NCTE	54
20190516685001	05166850	18/07/2019	MVAR	2
20190516685001	05166850	18/07/2019	SNIG	31
20190516685001	05166850	18/07/2019	KGES	4
20190516685001	05166850	18/07/2019	MPMI	22
20190516685001	05166850	18/07/2019	NTPT	8
20190516685001	05166850	18/07/2019	GPRI	6
20190516685001	05166850	18/07/2019	EOMI	6
20190516685001	05166850	18/07/2019	RABB	2
20190516685001	05166850	18/07/2019	NAMP	5
20190516685001	05166850	18/07/2019	ADMI	7
20190516685001	05166850	18/07/2019	ESBM	5
20190516685001	05166850	18/07/2019	NPSA	2
20190516685001	05166850	18/07/2019	FVAU	2
20190516685001	05166850	18/07/2019	PSBR	8
20190516685001	05166850	18/07/2019	DOCU	2
20190516685001	05166850	18/07/2019	KCLE	2
20190516685001	05166850	18/07/2019	CNTH	8
20190516685001	05166850	18/07/2019	NANT	5
20190516685001	05166850	18/07/2019	GMIN	6
20190516685001	05166850	18/07/2019	GBOB	4
20190516685001	05166850	18/07/2019	CHLI	2
20190516685001	05166850	18/07/2019	PLAU	1
20190516685001	05166850	18/07/2019	COCO	1
20190516685001	05166850	18/07/2019	FSBH	3
20190516685001	05166850	18/07/2019	NLIN	1
20190516685001	05166850	18/07/2019	AMID	3
20190516685001	05166850	18/07/2019	ADMO	1
20190516685001	05166850	18/07/2019	HCAP	1
20190516685001	05166850	18/07/2019	NRCH	1
