CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517900001	05179000	17/07/2019	ESLE	3
20190517900001	05179000	17/07/2019	ADPY	235
20190517900001	05179000	17/07/2019	ADMO	104
20190517900001	05179000	17/07/2019	CEUG	20
20190517900001	05179000	17/07/2019	ADMI	16
20190517900001	05179000	17/07/2019	ADAM	14
20190517900001	05179000	17/07/2019	ENMI	2
20190517900001	05179000	17/07/2019	NCTE	1
20190517900001	05179000	17/07/2019	NFON	2
20190517900001	05179000	17/07/2019	NCTO	2
20190517900001	05179000	17/07/2019	CPLI	1
