CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190513450001	05134500	06/08/2019	ADRI	156
20190513450001	05134500	06/08/2019	ADMI	46
20190513450001	05134500	06/08/2019	GELG	34
20190513450001	05134500	06/08/2019	ALBL	26
20190513450001	05134500	06/08/2019	POBL	26
20190513450001	05134500	06/08/2019	ADSU	24
20190513450001	05134500	06/08/2019	CPLI	18
20190513450001	05134500	06/08/2019	ADSB	10
20190513450001	05134500	06/08/2019	SEAT	10
20190513450001	05134500	06/08/2019	RSIN	9
20190513450001	05134500	06/08/2019	COPL	7
20190513450001	05134500	06/08/2019	SNIG	6
20190513450001	05134500	06/08/2019	GACC	5
20190513450001	05134500	06/08/2019	SSEM	4
20190513450001	05134500	06/08/2019	CEUG	3
20190513450001	05134500	06/08/2019	GPRI	3
20190513450001	05134500	06/08/2019	NDIS	3
20190513450001	05134500	06/08/2019	PLFR	3
20190513450001	05134500	06/08/2019	PTLA	3
20190513450001	05134500	06/08/2019	ADSH	2
20190513450001	05134500	06/08/2019	GMIN	2
20190513450001	05134500	06/08/2019	SRHE	2
20190513450001	05134500	06/08/2019	MPMI	1
20190513450001	05134500	06/08/2019	NGRE	1
20190513450001	05134500	06/08/2019	NPAL	1
20190513450001	05134500	06/08/2019	SJAP	1
