CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11443	06161500	24/07/2019	ADMO	113
11443	06161500	24/07/2019	ADMI	75
11443	06161500	24/07/2019	CPED	21
11443	06161500	24/07/2019	CPAR	37
11443	06161500	24/07/2019	ESLE	25
11443	06161500	24/07/2019	GMIN	23
11443	06161500	24/07/2019	CEUG	34
11443	06161500	24/07/2019	NFON	8
11443	06161500	24/07/2019	ENMI	7
11443	06161500	24/07/2019	RSIN	2
11443	06161500	24/07/2019	AMID	2
11443	06161500	24/07/2019	GLAT	1
11443	06161500	24/07/2019	COPL	2
11443	06161500	24/07/2019	GTER	1
11443	06161500	24/07/2019	GELG	10
11443	06161500	24/07/2019	FCAD	2
11443	06161500	24/07/2019	DMON	3
11443	06161500	24/07/2019	CPLA	8
11443	06161500	24/07/2019	RABB	2
11443	06161500	24/07/2019	STOV	1
11443	06161500	24/07/2019	NCTE	4
11443	06161500	24/07/2019	ADPY	6
11443	06161500	24/07/2019	FGRA	2
11443	06161500	24/07/2019	FPEC	1
11443	06161500	24/07/2019	APED	1
11443	06161500	24/07/2019	UULN	2
11443	06161500	24/07/2019	DVUL	1
11443	06161500	24/07/2019	ENCM	2
11443	06161500	24/07/2019	ECPM	1
11443	06161500	24/07/2019	NTPT	2
11443	06161500	24/07/2019	NAMP	1
11443	06161500	24/07/2019	GOLI	1
11443	06161500	24/07/2019	CAEX	4
11443	06161500	24/07/2019	ENVE	1
