CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190518385001	05183850	24/09/2019	NCPR	3
20190518385001	05183850	24/09/2019	ADPY	82
20190518385001	05183850	24/09/2019	NFON	209
20190518385001	05183850	24/09/2019	UULN	4
20190518385001	05183850	24/09/2019	DVUL	28
20190518385001	05183850	24/09/2019	MVAR	4
20190518385001	05183850	24/09/2019	DEHR	12
20190518385001	05183850	24/09/2019	APED	3
20190518385001	05183850	24/09/2019	ENVE	4
20190518385001	05183850	24/09/2019	ADMO	8
20190518385001	05183850	24/09/2019	RSIN	3
20190518385001	05183850	24/09/2019	GPRI	8
20190518385001	05183850	24/09/2019	ADSU	1
20190518385001	05183850	24/09/2019	ADMI	7
20190518385001	05183850	24/09/2019	GMIN	10
20190518385001	05183850	24/09/2019	NTPT	5
20190518385001	05183850	24/09/2019	GMMI	2
20190518385001	05183850	24/09/2019	CEUG	5
20190518385001	05183850	24/09/2019	GOMP	2
20190518385001	05183850	24/09/2019	NCTE	1
