CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190511743001	05117430	19/09/2019	NPAL	6
20190511743001	05117430	19/09/2019	NDIS	13
20190511743001	05117430	19/09/2019	FSLU	34
20190511743001	05117430	19/09/2019	DSEP	5
20190511743001	05117430	19/09/2019	NDFO	26
20190511743001	05117430	19/09/2019	GSCI	10
20190511743001	05117430	19/09/2019	AMID	56
20190511743001	05117430	19/09/2019	DOCU	48
20190511743001	05117430	19/09/2019	NZAG	4
20190511743001	05117430	19/09/2019	CLCT	27
20190511743001	05117430	19/09/2019	RABB	4
20190511743001	05117430	19/09/2019	SIDE	35
20190511743001	05117430	19/09/2019	APED	49
20190511743001	05117430	19/09/2019	NCTE	19
20190511743001	05117430	19/09/2019	FSBH	7
20190511743001	05117430	19/09/2019	ADMI	9
20190511743001	05117430	19/09/2019	SNIG	2
20190511743001	05117430	19/09/2019	NTPT	17
20190511743001	05117430	19/09/2019	PUOB	3
20190511743001	05117430	19/09/2019	FMIT	11
20190511743001	05117430	19/09/2019	FSAP	2
20190511743001	05117430	19/09/2019	SSMI	2
20190511743001	05117430	19/09/2019	NSOC	2
20190511743001	05117430	19/09/2019	ADSB	2
20190511743001	05117430	19/09/2019	GEIS	2
20190511743001	05117430	19/09/2019	SJAP	2
20190511743001	05117430	19/09/2019	ADRU	1
20190511743001	05117430	19/09/2019	CTGL	1
20190511743001	05117430	19/09/2019	NRCH	2
20190511743001	05117430	19/09/2019	FHEL	2
20190511743001	05117430	19/09/2019	EOMI	6
