CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190617791001	06177910	06/08/2019	UULN	1
20190617791001	06177910	06/08/2019	CALO	1
20190617791001	06177910	06/08/2019	SESP	1
20190617791001	06177910	06/08/2019	DCOF	1
20190617791001	06177910	06/08/2019	GSCI	3
20190617791001	06177910	06/08/2019	SLAC	2
20190617791001	06177910	06/08/2019	NAGW	2
20190617791001	06177910	06/08/2019	NITZ	3
20190617791001	06177910	06/08/2019	NPAL	6
20190617791001	06177910	06/08/2019	NAMP	7
20190617791001	06177910	06/08/2019	NINC	11
20190617791001	06177910	06/08/2019	GPAR	15
20190617791001	06177910	06/08/2019	GLGN	9
20190617791001	06177910	06/08/2019	NRCS	2
20190617791001	06177910	06/08/2019	NVEN	4
20190617791001	06177910	06/08/2019	NGER	10
20190617791001	06177910	06/08/2019	NTPT	6
20190617791001	06177910	06/08/2019	NCTE	59
20190617791001	06177910	06/08/2019	NANT	18
20190617791001	06177910	06/08/2019	RABB	20
20190617791001	06177910	06/08/2019	RUNI	1
20190617791001	06177910	06/08/2019	MPMI	12
20190617791001	06177910	06/08/2019	FSAP	17
20190617791001	06177910	06/08/2019	CSNU	3
20190617791001	06177910	06/08/2019	EOMI	2
20190617791001	06177910	06/08/2019	SNIG	31
20190617791001	06177910	06/08/2019	SSGE	7
20190617791001	06177910	06/08/2019	AMID	2
20190617791001	06177910	06/08/2019	APED	28
20190617791001	06177910	06/08/2019	CEUG	72
20190617791001	06177910	06/08/2019	CPLA	12
20190617791001	06177910	06/08/2019	PROH	2
20190617791001	06177910	06/08/2019	PLFR	15
20190617791001	06177910	06/08/2019	KGES	15
20190617791001	06177910	06/08/2019	ADEG	2
20190617791001	06177910	06/08/2019	SSVE	3
20190617791001	06177910	06/08/2019	THLA	2
20190617791001	06177910	06/08/2019	CMDU	2
20190617791001	06177910	06/08/2019	DPSG	1
20190617791001	06177910	06/08/2019	PCOS	1
20190617791001	06177910	06/08/2019	CINV	1
20190617791001	06177910	06/08/2019	PTPU	2
