CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190513500001	05135000	22/07/2019	SNIG	69
20190513500001	05135000	22/07/2019	ADRI	52
20190513500001	05135000	22/07/2019	MPMI	34
20190513500001	05135000	22/07/2019	NSTS	28
20190513500001	05135000	22/07/2019	NYCO	28
20190513500001	05135000	22/07/2019	PLFR	23
20190513500001	05135000	22/07/2019	ADSH	21
20190513500001	05135000	22/07/2019	SEAT	21
20190513500001	05135000	22/07/2019	NFON	14
20190513500001	05135000	22/07/2019	ADMI	13
20190513500001	05135000	22/07/2019	CSNU	11
20190513500001	05135000	22/07/2019	SSGE	11
20190513500001	05135000	22/07/2019	NAMP	9
20190513500001	05135000	22/07/2019	NGRE	6
20190513500001	05135000	22/07/2019	GACC	5
20190513500001	05135000	22/07/2019	GPAR	5
20190513500001	05135000	22/07/2019	NPAL	5
20190513500001	05135000	22/07/2019	SPUP	5
20190513500001	05135000	22/07/2019	RSIN	4
20190513500001	05135000	22/07/2019	APED	3
20190513500001	05135000	22/07/2019	NCAT	3
20190513500001	05135000	22/07/2019	NSOL	3
20190513500001	05135000	22/07/2019	ADEG	2
20190513500001	05135000	22/07/2019	ADEU	2
20190513500001	05135000	22/07/2019	ADLA	2
20190513500001	05135000	22/07/2019	ADSU	2
20190513500001	05135000	22/07/2019	CEUG	2
20190513500001	05135000	22/07/2019	CLCT	2
20190513500001	05135000	22/07/2019	ENVE	2
20190513500001	05135000	22/07/2019	GLGN	2
20190513500001	05135000	22/07/2019	GOMP	2
20190513500001	05135000	22/07/2019	MVAR	2
20190513500001	05135000	22/07/2019	NISU	2
20190513500001	05135000	22/07/2019	SCRA	2
20190513500001	05135000	22/07/2019	ADCT	1
20190513500001	05135000	22/07/2019	ADSO	1
20190513500001	05135000	22/07/2019	CMLF	1
20190513500001	05135000	22/07/2019	SIDE	1
