CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61066842019	06106684	06/06/2019	ADMI	90
61066842019	06106684	06/06/2019	ADMO	93
61066842019	06106684	06/06/2019	APED	33
61066842019	06106684	06/06/2019	NCTE	44
61066842019	06106684	06/06/2019	ESLE	21
61066842019	06106684	06/06/2019	CAFF	30
61066842019	06106684	06/06/2019	GMIN	15
61066842019	06106684	06/06/2019	ADPY	14
61066842019	06106684	06/06/2019	NTPT	10
61066842019	06106684	06/06/2019	GPRI	17
61066842019	06106684	06/06/2019	NFON	13
61066842019	06106684	06/06/2019	DMON	1
61066842019	06106684	06/06/2019	NDIS	8
61066842019	06106684	06/06/2019	GTER	6
61066842019	06106684	06/06/2019	SSTM	1
61066842019	06106684	06/06/2019	KPLN	1
61066842019	06106684	06/06/2019	NCTO	1
61066842019	06106684	06/06/2019	ENVE	1
61066842019	06106684	06/06/2019	ENMI	3
61066842019	06106684	06/06/2019	CPED	1
61066842019	06106684	06/06/2019	AMID	1
61066842019	06106684	06/06/2019	FSBH	1
61066842019	06106684	06/06/2019	GOLI	2
