CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512427001	05124270	18/06/2019	RABB	33
20190512427001	05124270	18/06/2019	SSEM	15
20190512427001	05124270	18/06/2019	SNIG	22
20190512427001	05124270	18/06/2019	NINC	4
20190512427001	05124270	18/06/2019	ADMI	86
20190512427001	05124270	18/06/2019	CEUG	68
20190512427001	05124270	18/06/2019	NGRE	12
20190512427001	05124270	18/06/2019	FSAP	17
20190512427001	05124270	18/06/2019	CPLI	13
20190512427001	05124270	18/06/2019	MPMI	20
20190512427001	05124270	18/06/2019	EOMI	1
20190512427001	05124270	18/06/2019	ESBM	11
20190512427001	05124270	18/06/2019	PLFR	12
20190512427001	05124270	18/06/2019	PTLA	6
20190512427001	05124270	18/06/2019	NPAL	2
20190512427001	05124270	18/06/2019	APED	34
20190512427001	05124270	18/06/2019	HCAP	1
20190512427001	05124270	18/06/2019	NLAN	1
20190512427001	05124270	18/06/2019	ADPY	4
20190512427001	05124270	18/06/2019	PLHU	1
20190512427001	05124270	18/06/2019	RSIN	2
20190512427001	05124270	18/06/2019	CMLF	2
20190512427001	05124270	18/06/2019	NRCH	5
20190512427001	05124270	18/06/2019	GPRI	6
20190512427001	05124270	18/06/2019	GMIN	2
20190512427001	05124270	18/06/2019	DCOT	3
20190512427001	05124270	18/06/2019	ALBL	4
20190512427001	05124270	18/06/2019	NCTE	6
20190512427001	05124270	18/06/2019	NTPT	2
20190512427001	05124270	18/06/2019	NDIS	2
20190512427001	05124270	18/06/2019	GPAR	2
20190512427001	05124270	18/06/2019	NCRY	1
20190512427001	05124270	18/06/2019	AMID	3
20190512427001	05124270	18/06/2019	CPLA	1
20190512427001	05124270	18/06/2019	NFON	3
