CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65809012019	06580901	17/06/2019	ADPY	247
65809012019	06580901	17/06/2019	ACLI	20
65809012019	06580901	17/06/2019	ADMI	93
65809012019	06580901	17/06/2019	CAFF	14
65809012019	06580901	17/06/2019	ACHD	3
65809012019	06580901	17/06/2019	NCTE	4
65809012019	06580901	17/06/2019	ECPM	9
65809012019	06580901	17/06/2019	DDEL	1
65809012019	06580901	17/06/2019	FPEC	1
65809012019	06580901	17/06/2019	GELG	3
65809012019	06580901	17/06/2019	DMON	1
65809012019	06580901	17/06/2019	FGRA	2
65809012019	06580901	17/06/2019	GPUM	2
