CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190618500001	06185000	25/06/2019	DMON	1
20190618500001	06185000	25/06/2019	NPAE	41
20190618500001	06185000	25/06/2019	NPAL	2
20190618500001	06185000	25/06/2019	NFON	54
20190618500001	06185000	25/06/2019	NINC	1
20190618500001	06185000	25/06/2019	GMIN	25
20190618500001	06185000	25/06/2019	GOVL	2
20190618500001	06185000	25/06/2019	GOLI	2
20190618500001	06185000	25/06/2019	CAFF	57
20190618500001	06185000	25/06/2019	NRCH	4
20190618500001	06185000	25/06/2019	NCTE	5
20190618500001	06185000	25/06/2019	RABB	5
20190618500001	06185000	25/06/2019	ENVE	15
20190618500001	06185000	25/06/2019	FSAP	1
20190618500001	06185000	25/06/2019	CPED	2
20190618500001	06185000	25/06/2019	CEUG	6
20190618500001	06185000	25/06/2019	MVAR	1
20190618500001	06185000	25/06/2019	UULN	14
20190618500001	06185000	25/06/2019	ADMO	18
20190618500001	06185000	25/06/2019	UACU	19
20190618500001	06185000	25/06/2019	ADMI	42
20190618500001	06185000	25/06/2019	PSBR	4
20190618500001	06185000	25/06/2019	FGRA	2
20190618500001	06185000	25/06/2019	DEHR	21
20190618500001	06185000	25/06/2019	DVUL	56
