CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190618950001	06189500	12/09/2019	NIGR	2
20190618950001	06189500	12/09/2019	NSUA	1
20190618950001	06189500	12/09/2019	NLIN	1
20190618950001	06189500	12/09/2019	NITZ	2
20190618950001	06189500	12/09/2019	NTAB	4
20190618950001	06189500	12/09/2019	SIDE	2
20190618950001	06189500	12/09/2019	BPAX	3
20190618950001	06189500	12/09/2019	NPAL	3
20190618950001	06189500	12/09/2019	GGNA	2
20190618950001	06189500	12/09/2019	GPAR	3
20190618950001	06189500	12/09/2019	LUTI	1
20190618950001	06189500	12/09/2019	PGEO	1
20190618950001	06189500	12/09/2019	ADEX	6
20190618950001	06189500	12/09/2019	CMEN	2
20190618950001	06189500	12/09/2019	NCTO	1
20190618950001	06189500	12/09/2019	NCRY	2
20190618950001	06189500	12/09/2019	FSLU	1
20190618950001	06189500	12/09/2019	NANT	4
20190618950001	06189500	12/09/2019	PSME	2
20190618950001	06189500	12/09/2019	CNLP	3
20190618950001	06189500	12/09/2019	ENCY	1
20190618950001	06189500	12/09/2019	FPRU	6
20190618950001	06189500	12/09/2019	HVEN	1
20190618950001	06189500	12/09/2019	CSNU	3
20190618950001	06189500	12/09/2019	SCON	21
20190618950001	06189500	12/09/2019	DCOF	5
20190618950001	06189500	12/09/2019	APED	10
20190618950001	06189500	12/09/2019	CMDU	6
20190618950001	06189500	12/09/2019	CEUG	8
20190618950001	06189500	12/09/2019	STOV	3
20190618950001	06189500	12/09/2019	PSBR	63
20190618950001	06189500	12/09/2019	ADLA	2
20190618950001	06189500	12/09/2019	PULA	14
20190618950001	06189500	12/09/2019	AUPU	1
20190618950001	06189500	12/09/2019	ADRU	35
20190618950001	06189500	12/09/2019	ADMI	62
20190618950001	06189500	12/09/2019	THLA	1
20190618950001	06189500	12/09/2019	SSVE	8
20190618950001	06189500	12/09/2019	STRS	51
20190618950001	06189500	12/09/2019	PSOT	7
20190618950001	06189500	12/09/2019	ADEU	42
20190618950001	06189500	12/09/2019	ADCT	9
20190618950001	06189500	12/09/2019	DPSG	12
