CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517340001	05173400	01/10/2019	CPLI	58
20190517340001	05173400	01/10/2019	ADSU	256
20190517340001	05173400	01/10/2019	COPL	5
20190517340001	05173400	01/10/2019	NDIS	4
20190517340001	05173400	01/10/2019	FRAG	3
20190517340001	05173400	01/10/2019	ENMI	4
20190517340001	05173400	01/10/2019	ALBL	1
20190517340001	05173400	01/10/2019	ADSH	2
20190517340001	05173400	01/10/2019	ADPY	11
20190517340001	05173400	01/10/2019	ADCV	13
20190517340001	05173400	01/10/2019	ESLE	1
20190517340001	05173400	01/10/2019	NFON	1
20190517340001	05173400	01/10/2019	GPRI	1
20190517340001	05173400	01/10/2019	FGRA	3
20190517340001	05173400	01/10/2019	NAVI	2
20190517340001	05173400	01/10/2019	DPER	1
20190517340001	05173400	01/10/2019	ADMI	5
20190517340001	05173400	01/10/2019	RSIN	4
20190517340001	05173400	01/10/2019	ADRI	15
20190517340001	05173400	01/10/2019	ACLI	1
20190517340001	05173400	01/10/2019	ADMO	3
20190517340001	05173400	01/10/2019	GACC	1
20190517340001	05173400	01/10/2019	NCTE	3
20190517340001	05173400	01/10/2019	DGEM	1
20190517340001	05173400	01/10/2019	APED	3
20190517340001	05173400	01/10/2019	ADSB	1
