CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190522913301	05229133	23/07/2019	SNIG	21
20190522913301	05229133	23/07/2019	SEAT	21
20190522913301	05229133	23/07/2019	NAVI	4
20190522913301	05229133	23/07/2019	CSNU	22
20190522913301	05229133	23/07/2019	NCTE	8
20190522913301	05229133	23/07/2019	NCRY	2
20190522913301	05229133	23/07/2019	MPMI	1
20190522913301	05229133	23/07/2019	FSBH	2
20190522913301	05229133	23/07/2019	RABB	6
20190522913301	05229133	23/07/2019	NTRV	2
20190522913301	05229133	23/07/2019	SPUP	4
20190522913301	05229133	23/07/2019	RSIN	3
20190522913301	05229133	23/07/2019	HUCO	2
20190522913301	05229133	23/07/2019	EOMI	4
20190522913301	05229133	23/07/2019	NTPT	4
20190522913301	05229133	23/07/2019	EOMT	4
20190522913301	05229133	23/07/2019	SSGE	4
20190522913301	05229133	23/07/2019	GCUN	3
20190522913301	05229133	23/07/2019	RUNI	2
20190522913301	05229133	23/07/2019	APED	105
20190522913301	05229133	23/07/2019	ADMI	57
20190522913301	05229133	23/07/2019	CEUG	40
20190522913301	05229133	23/07/2019	AMID	3
20190522913301	05229133	23/07/2019	PLFR	55
20190522913301	05229133	23/07/2019	KAPG	5
20190522913301	05229133	23/07/2019	PTCO	1
20190522913301	05229133	23/07/2019	PTLA	1
20190522913301	05229133	23/07/2019	PLAU	4
20190522913301	05229133	23/07/2019	NSTS	3
20190522913301	05229133	23/07/2019	DSTE	1
20190522913301	05229133	23/07/2019	NZSU	2
20190522913301	05229133	23/07/2019	NDIS	2
20190522913301	05229133	23/07/2019	AMNU	1
20190522913301	05229133	23/07/2019	NCIN	2
20190522913301	05229133	23/07/2019	VUCO	2
