CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512575001	05125750	14/06/2019	NSOC	1
20190512575001	05125750	14/06/2019	NDIS	3
20190512575001	05125750	14/06/2019	NPAL	1
20190512575001	05125750	14/06/2019	NSTS	14
20190512575001	05125750	14/06/2019	GAGV	4
20190512575001	05125750	14/06/2019	GMIN	2
20190512575001	05125750	14/06/2019	GPAR	1
20190512575001	05125750	14/06/2019	GELG	66
20190512575001	05125750	14/06/2019	GOMP	2
20190512575001	05125750	14/06/2019	ADMS	1
20190512575001	05125750	14/06/2019	NRHY	1
20190512575001	05125750	14/06/2019	NLAN	2
20190512575001	05125750	14/06/2019	NTPT	1
20190512575001	05125750	14/06/2019	RABB	70
20190512575001	05125750	14/06/2019	NGRE	2
20190512575001	05125750	14/06/2019	NCTE	4
20190512575001	05125750	14/06/2019	ENMI	1
20190512575001	05125750	14/06/2019	MPMI	4
20190512575001	05125750	14/06/2019	FSAP	1
20190512575001	05125750	14/06/2019	SNIG	1
20190512575001	05125750	14/06/2019	EOMI	1
20190512575001	05125750	14/06/2019	SELL	2
20190512575001	05125750	14/06/2019	AMID	26
20190512575001	05125750	14/06/2019	APED	8
20190512575001	05125750	14/06/2019	CPLI	12
20190512575001	05125750	14/06/2019	ADSU	11
20190512575001	05125750	14/06/2019	PTLA	4
20190512575001	05125750	14/06/2019	ADSH	10
20190512575001	05125750	14/06/2019	ACLI	14
20190512575001	05125750	14/06/2019	ACHD	7
20190512575001	05125750	14/06/2019	ADPY	58
20190512575001	05125750	14/06/2019	ADPT	9
20190512575001	05125750	14/06/2019	ADMI	62
20190512575001	05125750	14/06/2019	AUSU	1
20190512575001	05125750	14/06/2019	STRL	1
20190512575001	05125750	14/06/2019	POCL	1
20190512575001	05125750	14/06/2019	STEP	2
