CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517328001	05173280	25/09/2019	CPLI	12
20190517328001	05173280	25/09/2019	AHOF	50
20190517328001	05173280	25/09/2019	DMES	41
20190517328001	05173280	25/09/2019	ENMI	26
20190517328001	05173280	25/09/2019	FGRA	2
20190517328001	05173280	25/09/2019	ADRI	64
20190517328001	05173280	25/09/2019	GEXL	8
20190517328001	05173280	25/09/2019	NEXI	4
20190517328001	05173280	25/09/2019	HARC	22
20190517328001	05173280	25/09/2019	ADMI	61
20190517328001	05173280	25/09/2019	ADSO	4
20190517328001	05173280	25/09/2019	ALBL	3
20190517328001	05173280	25/09/2019	GRHB	10
20190517328001	05173280	25/09/2019	MAEX	1
20190517328001	05173280	25/09/2019	GCLF	28
20190517328001	05173280	25/09/2019	EUNO	2
20190517328001	05173280	25/09/2019	ESLE	6
20190517328001	05173280	25/09/2019	RSIN	4
20190517328001	05173280	25/09/2019	ACLI	7
20190517328001	05173280	25/09/2019	ACHD	4
20190517328001	05173280	25/09/2019	PHEL	3
20190517328001	05173280	25/09/2019	EMIN	4
20190517328001	05173280	25/09/2019	MPMI	2
20190517328001	05173280	25/09/2019	NULA	2
20190517328001	05173280	25/09/2019	SEAT	1
20190517328001	05173280	25/09/2019	BRAC	2
20190517328001	05173280	25/09/2019	GOMP	2
20190517328001	05173280	25/09/2019	NDIS	2
20190517328001	05173280	25/09/2019	ADSB	1
20190517328001	05173280	25/09/2019	FNEV	9
20190517328001	05173280	25/09/2019	FRUM	8
20190517328001	05173280	25/09/2019	FPRU	1
20190517328001	05173280	25/09/2019	FRAF	2
20190517328001	05173280	25/09/2019	FVAU	1
20190517328001	05173280	25/09/2019	COCO	2
20190517328001	05173280	25/09/2019	EOMI	4
20190517328001	05173280	25/09/2019	FRAG	4
