CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190516905001	05169050	15/07/2019	ADPY	215
20190516905001	05169050	15/07/2019	GPRI	8
20190516905001	05169050	15/07/2019	CEUG	18
20190516905001	05169050	15/07/2019	ADMI	35
20190516905001	05169050	15/07/2019	CPLI	17
20190516905001	05169050	15/07/2019	NTPT	11
20190516905001	05169050	15/07/2019	ACHD	11
20190516905001	05169050	15/07/2019	ADMO	1
20190516905001	05169050	15/07/2019	ACLI	28
20190516905001	05169050	15/07/2019	NRCH	6
20190516905001	05169050	15/07/2019	ADAM	2
20190516905001	05169050	15/07/2019	NCTE	11
20190516905001	05169050	15/07/2019	AMID	6
20190516905001	05169050	15/07/2019	MPMI	1
20190516905001	05169050	15/07/2019	APED	8
20190516905001	05169050	15/07/2019	CPLA	6
20190516905001	05169050	15/07/2019	ACAF	6
20190516905001	05169050	15/07/2019	GMIN	5
20190516905001	05169050	15/07/2019	RSIN	1
20190516905001	05169050	15/07/2019	COPS	1
20190516905001	05169050	15/07/2019	GCUN	1
20190516905001	05169050	15/07/2019	GPUM	2
20190516905001	05169050	15/07/2019	GOMP	4
