CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514250001	05142500	31/07/2019	ADMO	243
20190514250001	05142500	31/07/2019	NTAB	34
20190514250001	05142500	31/07/2019	CAFF	20
20190514250001	05142500	31/07/2019	ADMI	15
20190514250001	05142500	31/07/2019	ADSB	15
20190514250001	05142500	31/07/2019	PSBR	13
20190514250001	05142500	31/07/2019	APED	9
20190514250001	05142500	31/07/2019	SCON	8
20190514250001	05142500	31/07/2019	NCTE	7
20190514250001	05142500	31/07/2019	NCTO	5
20190514250001	05142500	31/07/2019	CEUG	4
20190514250001	05142500	31/07/2019	ECAE	3
20190514250001	05142500	31/07/2019	NFON	3
20190514250001	05142500	31/07/2019	NRCH	3
20190514250001	05142500	31/07/2019	PULA	3
20190514250001	05142500	31/07/2019	STOV	3
20190514250001	05142500	31/07/2019	AOVA	2
20190514250001	05142500	31/07/2019	NCPR	2
20190514250001	05142500	31/07/2019	UULN	2
20190514250001	05142500	31/07/2019	ACOP	1
20190514250001	05142500	31/07/2019	ADLA	1
20190514250001	05142500	31/07/2019	ADRU	1
20190514250001	05142500	31/07/2019	CPLI	1
20190514250001	05142500	31/07/2019	DVUL	1
20190514250001	05142500	31/07/2019	ECPM	1
20190514250001	05142500	31/07/2019	GMIN	1
20190514250001	05142500	31/07/2019	MVAR	1
20190514250001	05142500	31/07/2019	NCTV	1
20190514250001	05142500	31/07/2019	SSLE	1
20190514250001	05142500	31/07/2019	UUAC	1
